date,eic_g,output
2015-07-21,26WPREM-GROSIO10,8529
2015-07-21,26WUUUALTOADDA15,4695
2015-07-21,26WUUUUUORTICA1F,2924
2015-07-21,30WHIDRPDFE3---H,1710.41
2015-07-21,43W-PLAV-HG4---U,0
2015-07-21,48W000000CRUA-40,278.96000000000004
2015-07-21,48W000000FFES-1S,104.6
2015-07-22,14W-BAS-TU-----Y,3684.7
2015-07-22,14W-BAW-TU-----V,4192.8
2015-07-22,14W-BGS-TU-----5,3700
2015-07-22,17W100P100P0049F,0
2015-07-22,26WPREM-GROSIO10,11585
2015-07-22,26WUUUALTOADDA15,343
2015-07-22,26WUUUUUORTICA1F,5428
2015-07-22,30WHIDRPDFE3---H,2230.0099999999998
2015-07-22,43W-PLAV-HG4---U,0
2015-07-22,48W000000CRUA-40,70.72
2015-07-22,48W000000FFES-1S,296.5
2015-07-22,48W000000FOYE-22,550.9
2015-07-23,14W-BAS-TU-----Y,3705.9
2015-07-23,14W-BAW-TU-----V,4287.1
2015-07-23,14W-BGS-TU-----5,3789.9
2015-07-23,17W100P100P0049F,117
2015-07-23,26WPREM-GROSIO10,10197
2015-07-23,26WUUUALTOADDA15,2210
2015-07-23,26WUUUUUORTICA1F,7233
2015-07-23,30WHIDRPDFE3---H,1360.32
2015-07-23,43W-PLAV-HG4---U,0
2015-07-23,48W000000CRUA-40,235.64000000000001
2015-07-23,48W000000FFES-1S,244.98000000000002
2015-07-24,14W-BAS-TU-----Y,3828.4
2015-07-24,14W-BAW-TU-----V,4341.6
2015-07-24,14W-BGS-TU-----5,3861.3
2015-07-24,17W100P100P0049F,277
2015-07-24,26WPREM-GROSIO10,8876
2015-07-24,26WUUUALTOADDA15,2945
2015-07-24,26WUUUUUORTICA1F,3535
2015-07-24,30WHIDRPDFE3---H,1615.96
2015-07-24,43W-PLAV-HG4---U,87
2015-07-24,48W000000CRUA-40,150.88
2015-07-24,48W000000FFES-1S,93.08
2015-07-24,48W000000FOYE-22,1544.5
2015-07-25,14W-BAS-TU-----Y,3604.7
2015-07-25,14W-BAW-TU-----V,4342.3
2015-07-25,14W-BGS-TU-----5,3852.6
2015-07-25,17W100P100P0049F,298
2015-07-25,26WPREM-GROSIO10,2878
2015-07-25,26WUUUALTOADDA15,716
2015-07-25,26WUUUUUORTICA1F,727
2015-07-25,30WHIDRPDFE3---H,1830.5
2015-07-25,43W-PLAV-HG4---U,-7
2015-07-25,48W000000CRUA-40,166.8
2015-07-25,48W000000FFES-1S,177.32
2015-07-25,48W000000FOYE-22,248.5
2015-07-26,14W-BAS-TU-----Y,3617.4
2015-07-26,14W-BAW-TU-----V,4197.2
2015-07-26,14W-BGS-TU-----5,3711.2
2015-07-26,17W100P100P0049F,232
2015-07-26,26WPREM-GROSIO10,1384
2015-07-26,26WUUUALTOADDA15,561
2015-07-26,26WUUUUUORTICA1F,662
2015-07-26,30WHIDRPDFE3---H,1347.8
2015-07-26,43W-PLAV-HG4---U,-7
2015-07-26,48W000000CRUA-40,69.08
2015-07-26,48W000000FFES-1S,79.2
2015-07-27,14W-BAS-TU-----Y,3343.2
2015-07-27,14W-BAW-TU-----V,4291.4
2015-07-27,14W-BGS-TU-----5,3832.8
2015-07-27,17W100P100P0049F,288
2015-07-27,26WPREM-GROSIO10,7000
2015-07-27,26WUUUALTOADDA15,2415
2015-07-27,26WUUUUUORTICA1F,1073
2015-07-27,30WHIDRPDFE3---H,1518.06
2015-07-27,43W-PLAV-HG4---U,0
2015-07-27,48W000000CRUA-40,120.92
2015-07-27,48W000000FFES-1S,94.88
2015-07-27,48W000000FOYE-22,1091.1000000000001
2015-07-28,14W-BAS-TU-----Y,3546.9
2015-07-28,14W-BAW-TU-----V,4196
2015-07-28,14W-BGS-TU-----5,3718.8
2015-07-28,17W100P100P0049F,256
2015-07-28,26WPREM-GROSIO10,8899
2015-07-28,26WUUUALTOADDA15,2641
2015-07-28,26WUUUUUORTICA1F,2369
2015-07-28,30WHIDRPDFE3---H,2298.16
2015-07-28,43W-PLAV-HG4---U,0
2015-07-28,48W000000CRUA-40,548.76
2015-07-28,48W000000FFES-1S,145.98
2015-07-28,48W000000FOYE-22,366.8
2015-07-29,14W-BAS-TU-----Y,3237
2015-07-29,14W-BAW-TU-----V,4032.7
2015-07-29,14W-BGS-TU-----5,3610.5
2015-07-29,17W100P100P0049F,289
2015-07-29,26WPREM-GROSIO10,10844
2015-07-29,26WUUUALTOADDA15,2153
2015-07-29,26WUUUUUORTICA1F,1857
2015-07-29,30WHIDRPDFE3---H,1839.24
2015-07-29,43W-PLAV-HG4---U,0
2015-07-29,48W000000CRUA-40,215.07999999999998
2015-07-29,48W000000FFES-1S,36.480000000000004
2015-07-30,14W-BAS-TU-----Y,3942.3
2015-07-30,14W-BAW-TU-----V,4469.5
2015-07-30,14W-BGS-TU-----5,3919.3
2015-07-30,17W100P100P0049F,286
2015-07-30,26WPREM-GROSIO10,10575
2015-07-30,26WUUUALTOADDA15,704
2015-07-30,26WUUUUUORTICA1F,1541
2015-07-30,30WHIDRPDFE3---H,2224.96
2015-07-30,43W-PLAV-HG4---U,0
2015-07-30,48W000000CRUA-40,13.24
2015-07-31,14W-BAS-TU-----Y,3628.4
2015-07-31,14W-BAW-TU-----V,4784.4
2015-07-31,14W-BGS-TU-----5,4207.4
2015-07-31,17W100P100P0049F,219
2015-07-31,26WPREM-GROSIO10,9875
2015-07-31,26WUUUALTOADDA15,337
2015-07-31,26WUUUUUORTICA1F,2079
2015-07-31,30WHIDRPDFE3---H,250.41000000000003
2015-07-31,43W-PLAV-HG4---U,0
2015-07-31,48W000000CRUA-40,167.44
2015-07-31,48W000000FFES-1S,41.06
2015-07-31,48W000000FOYE-22,484
2015-08-01,14W-BAS-TU-----Y,3190.9
2015-08-01,14W-BAW-TU-----V,4095.1
2015-08-01,14W-BGS-TU-----5,3641.5
2015-08-01,17W100P100P0049F,285
2015-08-01,26WPREM-GROSIO10,3795
2015-08-01,26WUUUALTOADDA15,347
2015-08-01,26WUUUUUORTICA1F,1374
2015-08-01,30WHIDRPDFE3---H,716.15
2015-08-01,43W-PLAV-HG4---U,0
2015-08-01,48W000000CRUA-40,56
2015-08-01,48W000000FFES-1S,82.2
2015-08-01,48W000000FOYE-22,195.8
2015-08-02,14W-BAS-TU-----Y,3392.8
2015-08-02,14W-BAW-TU-----V,3930.8
2015-08-02,14W-BGS-TU-----5,3519.3
2015-08-02,17W100P100P0049F,305
2015-08-02,26WPREM-GROSIO10,2542
2015-08-02,26WUUUALTOADDA15,559
2015-08-02,26WUUUUUORTICA1F,776
2015-08-02,43W-PLAV-HG4---U,-4
2015-08-02,48W000000FFES-1S,22.82
2015-08-02,48W000000FOYE-22,803.1
2015-08-03,14W-BAS-TU-----Y,3960.6
2015-08-03,14W-BAW-TU-----V,5022.6
2015-08-03,14W-BGS-TU-----5,4342.1
2015-08-03,17W100P100P0049F,231
2015-08-03,26WPREM-GROSIO10,4104
2015-08-03,26WUUUALTOADDA15,527
2015-08-03,26WUUUUUORTICA1F,1177
2015-08-03,30WHIDRPDFE3---H,0
2015-08-03,43W-PLAV-HG4---U,0
2015-08-03,48W000000CRUA-40,132.6
2015-08-03,48W000000FFES-1S,110.98
2015-08-03,48W000000FOYE-22,795.1
2015-08-04,14W-BAS-TU-----Y,3475
2015-08-04,14W-BAW-TU-----V,4409
2015-08-04,14W-BGS-TU-----5,3869.6
2015-08-04,17W100P100P0049F,0
2015-08-04,26WPREM-GROSIO10,8079
2015-08-04,26WUUUALTOADDA15,177
2015-08-04,26WUUUUUORTICA1F,1230
2015-08-04,30WHIDRPDFE3---H,2003.1
2015-08-04,43W-PLAV-HG4---U,247
2015-08-04,48W000000CRUA-40,326.36
2015-08-04,48W000000FFES-1S,497.96
2015-08-04,48W000000FOYE-22,346.3
2015-08-05,14W-BAS-TU-----Y,3689.6
2015-08-05,14W-BAW-TU-----V,4189.7
2015-08-05,14W-BGS-TU-----5,3697.9
2015-08-05,17W100P100P0049F,0
2015-08-05,26WPREM-GROSIO10,8470
2015-08-05,26WUUUALTOADDA15,636
2015-08-05,26WUUUUUORTICA1F,1148
2015-08-05,30WHIDRPDFE3---H,608.21
2015-08-05,43W-PLAV-HG4---U,0
2015-08-05,48W000000CRUA-40,92.8
2015-08-05,48W000000FFES-1S,186.08
2015-08-05,48W000000FOYE-22,1117.1
2015-08-06,14W-BAS-TU-----Y,3568.3
2015-08-06,14W-BAW-TU-----V,4356.9
2015-08-06,14W-BGS-TU-----5,3844.2
2015-08-06,17W100P100P0049F,0
2015-08-06,26WPREM-GROSIO10,9514
2015-08-06,26WUUUALTOADDA15,1239
2015-08-06,26WUUUUUORTICA1F,1544
2015-08-06,30WHIDRPDFE3---H,1690.47
2015-08-06,43W-PLAV-HG4---U,0
2015-08-06,48W000000CRUA-40,203.72
2015-08-06,48W000000FFES-1S,81.74
2015-08-06,48W000000FOYE-22,984.1
2015-08-07,14W-BAS-TU-----Y,3386
2015-08-07,14W-BAW-TU-----V,3986.8
2015-08-07,14W-BGS-TU-----5,3560.2
2015-08-07,17W100P100P0049F,0
2015-08-07,26WPREM-GROSIO10,8746
2015-08-07,26WUUUALTOADDA15,1534
2015-08-07,26WUUUUUORTICA1F,2155
2015-08-07,30WHIDRPDFE3---H,0
2015-08-07,43W-PLAV-HG4---U,0
2015-08-07,48W000000CRUA-40,132.2
2015-08-08,14W-BAS-TU-----Y,3311
2015-08-08,14W-BAW-TU-----V,3947.2
2015-08-08,14W-BGS-TU-----5,3512.1
2015-08-08,17W100P100P0049F,0
2015-08-08,26WPREM-GROSIO10,6924
2015-08-08,26WUUUALTOADDA15,922
2015-08-08,26WUUUUUORTICA1F,1220
2015-08-08,30WHIDRPDFE3---H,0
2015-08-08,43W-PLAV-HG4---U,228
2015-08-08,48W000000FFES-1S,93.62
2015-08-09,14W-BAS-TU-----Y,3349.4
2015-08-09,14W-BAW-TU-----V,3842.3
2015-08-09,14W-BGS-TU-----5,3431.5
2015-08-09,17W100P100P0049F,0
2015-08-09,26WPREM-GROSIO10,2604
2015-08-09,26WUUUALTOADDA15,777
2015-08-09,26WUUUUUORTICA1F,1279
2015-08-09,30WHIDRPDFE3---H,0
2015-08-09,43W-PLAV-HG4---U,91
2015-08-09,48W000000CRUA-40,134.84
2015-08-09,48W000000FFES-1S,124.4
2015-08-09,48W000000FOYE-22,197.2
2015-08-10,14W-BAS-TU-----Y,3186.9
2015-08-10,14W-BAW-TU-----V,3733.8
2015-08-10,14W-BGS-TU-----5,3361.5
2015-08-10,17W100P100P0049F,102
2015-08-10,26WPREM-GROSIO10,3768
2015-08-10,26WUUUALTOADDA15,414
2015-08-10,26WUUUUUORTICA1F,980
2015-08-10,30WHIDRPDFE3---H,0
2015-08-10,43W-PLAV-HG4---U,141
2015-08-10,48W000000CRUA-40,149.32
2015-08-10,48W000000FFES-1S,202
2015-08-10,48W000000FOYE-22,879.8000000000001
2015-08-11,14W-BAS-TU-----Y,3276.2
2015-08-11,14W-BAW-TU-----V,3819.6
2015-08-11,14W-BGS-TU-----5,3381.9
2015-08-11,17W100P100P0049F,204
2015-08-11,26WPREM-GROSIO10,7663
2015-08-11,26WUUUALTOADDA15,421
2015-08-11,26WUUUUUORTICA1F,704
2015-08-11,30WHIDRPDFE3---H,53.56
2015-08-11,43W-PLAV-HG4---U,0
2015-08-11,48W000000FOYE-22,618.7
2015-08-12,14W-BAS-TU-----Y,3421.5
2015-08-12,14W-BAW-TU-----V,3895.8
2015-08-12,14W-BGS-TU-----5,3454.7
2015-08-12,17W100P100P0049F,107
2015-08-12,26WPREM-GROSIO10,7477
2015-08-12,26WUUUALTOADDA15,257
2015-08-12,26WUUUUUORTICA1F,1501
2015-08-12,30WHIDRPDFE3---H,0
2015-08-12,43W-PLAV-HG4---U,0
2015-08-12,48W000000CRUA-40,123.56
2015-08-12,48W000000FFES-1S,11.84
2015-08-13,14W-BAS-TU-----Y,3269.4
2015-08-13,14W-BAW-TU-----V,3715.5
2015-08-13,14W-BGS-TU-----5,3321.9
2015-08-13,17W100P100P0049F,0
2015-08-13,26WPREM-GROSIO10,1481
2015-08-13,26WUUUALTOADDA15,283
2015-08-13,26WUUUUUORTICA1F,1632
2015-08-13,30WHIDRPDFE3---H,0
2015-08-13,43W-PLAV-HG4---U,0
2015-08-13,48W000000CRUA-40,167.56
2015-08-13,48W000000FFES-1S,292.12
2015-08-13,48W000000FOYE-22,911
2015-08-14,14W-BAS-TU-----Y,3026.7
2015-08-14,14W-BAW-TU-----V,3616.2
2015-08-14,14W-BGS-TU-----5,3224
2015-08-14,17W100P100P0049F,0
2015-08-14,26WPREM-GROSIO10,3949
2015-08-14,26WUUUALTOADDA15,485
2015-08-14,26WUUUUUORTICA1F,1185
2015-08-14,30WHIDRPDFE3---H,0
2015-08-14,43W-PLAV-HG4---U,0
2015-08-14,48W000000CRUA-40,183.51999999999998
2015-08-14,48W000000FFES-1S,251.68
2015-08-14,48W000000FOYE-22,885.8000000000001
2015-08-15,14W-BAS-TU-----Y,2959.8
2015-08-15,14W-BAW-TU-----V,3474.3
2015-08-15,14W-BGS-TU-----5,3127.9
2015-08-15,17W100P100P0049F,0
2015-08-15,26WPREM-GROSIO10,3101
2015-08-15,26WUUUALTOADDA15,642
2015-08-15,26WUUUUUORTICA1F,1068
2015-08-15,30WHIDRPDFE3---H,0
2015-08-15,43W-PLAV-HG4---U,0
2015-08-15,48W000000CRUA-40,64.2
2015-08-15,48W000000FFES-1S,70.78
2015-08-15,48W000000FOYE-22,362.09999999999997
2015-08-16,14W-BAS-TU-----Y,3064.4
2015-08-16,14W-BAW-TU-----V,3433.6
2015-08-16,14W-BGS-TU-----5,3080.1
2015-08-16,17W100P100P0049F,0
2015-08-16,26WPREM-GROSIO10,2019
2015-08-16,26WUUUALTOADDA15,560
2015-08-16,26WUUUUUORTICA1F,1472
2015-08-16,30WHIDRPDFE3---H,0
2015-08-16,43W-PLAV-HG4---U,0
2015-08-16,48W000000CRUA-40,50.160000000000004
2015-08-16,48W000000FFES-1S,71
2015-08-16,48W000000FOYE-22,385.8
2015-08-17,14W-BAS-TU-----Y,3542.1
2015-08-17,14W-BAW-TU-----V,3990.3
2015-08-17,14W-BGS-TU-----5,3591.4
2015-08-17,17W100P100P0049F,208
2015-08-17,26WPREM-GROSIO10,1020
2015-08-17,26WUUUALTOADDA15,360
2015-08-17,26WUUUUUORTICA1F,1632
2015-08-17,30WHIDRPDFE3---H,0
2015-08-17,43W-PLAV-HG4---U,0
2015-08-17,48W000000CRUA-40,31.28
2015-08-17,48W000000FFES-1S,80.02
2015-08-17,48W000000FOYE-22,777.7
2015-08-18,14W-BAS-TU-----Y,4501.4
2015-08-18,14W-BAW-TU-----V,5073.1
2015-08-18,14W-BGS-TU-----5,4428.7
2015-08-18,17W100P100P0049F,173
2015-08-18,26WPREM-GROSIO10,1313
2015-08-18,26WUUUALTOADDA15,384
2015-08-18,26WUUUUUORTICA1F,1361
2015-08-18,30WHIDRPDFE3---H,0
2015-08-18,43W-PLAV-HG4---U,0
2015-08-18,48W000000CRUA-40,146.68
2015-08-18,48W000000FFES-1S,180.54
2015-08-18,48W000000FOYE-22,523.8
2015-08-19,14W-BAS-TU-----Y,4103.5
2015-08-19,14W-BAW-TU-----V,4710.2
2015-08-19,14W-BGS-TU-----5,4136.9
2015-08-19,17W100P100P0049F,238
2015-08-19,26WPREM-GROSIO10,5232
2015-08-19,26WUUUALTOADDA15,497
2015-08-19,26WUUUUUORTICA1F,1262
2015-08-19,30WHIDRPDFE3---H,0
2015-08-19,43W-PLAV-HG4---U,66
2015-08-19,48W000000CRUA-40,139.4
2015-08-19,48W000000FOYE-22,146.4
2015-08-20,14W-BAS-TU-----Y,4088
2015-08-20,14W-BAW-TU-----V,4581.9
2015-08-20,14W-BGS-TU-----5,4022.6
2015-08-20,17W100P100P0049F,173
2015-08-20,26WPREM-GROSIO10,2481
2015-08-20,26WUUUALTOADDA15,399
2015-08-20,26WUUUUUORTICA1F,1462
2015-08-20,30WHIDRPDFE3---H,0
2015-08-20,43W-PLAV-HG4---U,0
2015-08-20,48W000000CRUA-40,157.51999999999998
2015-08-20,48W000000FFES-1S,60.519999999999996
2015-08-20,48W000000FOYE-22,687.2
2015-08-21,14W-BAS-TU-----Y,4086.9
2015-08-21,14W-BAW-TU-----V,4673.2
2015-08-21,14W-BGS-TU-----5,4105.4
2015-08-21,17W100P100P0049F,273
2015-08-21,26WPREM-GROSIO10,2208
2015-08-21,26WUUUALTOADDA15,372
2015-08-21,26WUUUUUORTICA1F,1268
2015-08-21,30WHIDRPDFE3---H,0
2015-08-21,43W-PLAV-HG4---U,0
2015-08-21,48W000000CRUA-40,210.28
2015-08-21,48W000000FFES-1S,263.54
2015-08-21,48W000000FOYE-22,1069.2
2015-08-22,14W-BAS-TU-----Y,3529.8
2015-08-22,14W-BAW-TU-----V,4361.4
2015-08-22,14W-BGS-TU-----5,3848.9
2015-08-22,17W100P100P0049F,205
2015-08-22,26WPREM-GROSIO10,1952
2015-08-22,26WUUUALTOADDA15,372
2015-08-22,26WUUUUUORTICA1F,1544
2015-08-22,30WHIDRPDFE3---H,0
2015-08-22,43W-PLAV-HG4---U,0
2015-08-22,48W000000CRUA-40,156.56
2015-08-22,48W000000FFES-1S,193.86
2015-08-22,48W000000FOYE-22,1623.1000000000001
2015-08-23,14W-BAS-TU-----Y,3032.1
2015-08-23,14W-BAW-TU-----V,3660.6
2015-08-23,14W-BGS-TU-----5,3270.7000000000003
2015-08-23,17W100P100P0049F,202
2015-08-23,26WPREM-GROSIO10,4791
2015-08-23,26WUUUALTOADDA15,412
2015-08-23,26WUUUUUORTICA1F,1268
2015-08-23,30WHIDRPDFE3---H,0
2015-08-23,43W-PLAV-HG4---U,0
2015-08-23,48W000000CRUA-40,41.52
2015-08-23,48W000000FFES-1S,482.32
2015-08-24,14W-BAS-TU-----Y,2897.1
2015-08-24,14W-BAW-TU-----V,3439.5
2015-08-24,14W-BGS-TU-----5,3090.8
2015-08-24,17W100P100P0049F,172
2015-08-24,26WPREM-GROSIO10,4341
2015-08-24,26WUUUALTOADDA15,869
2015-08-24,26WUUUUUORTICA1F,1006
2015-08-24,30WHIDRPDFE3---H,185.48
2015-08-24,43W-PLAV-HG4---U,0
2015-08-24,48W000000CRUA-40,105.6
2015-08-24,48W000000FFES-1S,14.42
2015-08-25,14W-BAS-TU-----Y,3054.8
2015-08-25,14W-BAW-TU-----V,3500.2
2015-08-25,14W-BGS-TU-----5,3161.5
2015-08-25,17W100P100P0049F,200
2015-08-25,26WPREM-GROSIO10,6319
2015-08-25,26WUUUALTOADDA15,1207
2015-08-25,26WUUUUUORTICA1F,1244
2015-08-25,30WHIDRPDFE3---H,706.24
2015-08-25,43W-PLAV-HG4---U,0
2015-08-25,48W000000CRUA-40,434.08
2015-08-25,48W000000FFES-1S,122.72
2015-08-25,48W000000FOYE-22,404.2
2015-08-26,14W-BAS-TU-----Y,3332
2015-08-26,14W-BAW-TU-----V,3789.9
2015-08-26,14W-BGS-TU-----5,3382.9
2015-08-26,17W100P100P0049F,71
2015-08-26,26WPREM-GROSIO10,5180
2015-08-26,26WUUUALTOADDA15,1435
2015-08-26,26WUUUUUORTICA1F,418
2015-08-26,30WHIDRPDFE3---H,0
2015-08-26,43W-PLAV-HG4---U,0
2015-08-26,48W000000CRUA-40,328.28
2015-08-26,48W000000FFES-1S,166.08
2015-08-26,48W000000FOYE-22,997.7
2015-08-27,14W-BAS-TU-----Y,3074.3
2015-08-27,14W-BAW-TU-----V,3613.1
2015-08-27,14W-BGS-TU-----5,3238.1
2015-08-27,17W100P100P0049F,0
2015-08-27,26WPREM-GROSIO10,3680
2015-08-27,26WUUUALTOADDA15,1093
2015-08-27,26WUUUUUORTICA1F,644
2015-08-27,30WHIDRPDFE3---H,0
2015-08-27,43W-PLAV-HG4---U,0
2015-08-27,48W000000CRUA-40,99.03999999999999
2015-08-27,48W000000FFES-1S,178.14
2015-08-27,48W000000FOYE-22,862.6
2015-08-28,14W-BAS-TU-----Y,3099.9
2015-08-28,14W-BAW-TU-----V,3536.9
2015-08-28,14W-BGS-TU-----5,3155.7
2015-08-28,17W100P100P0049F,0
2015-08-28,26WPREM-GROSIO10,6507
2015-08-28,26WUUUALTOADDA15,1589
2015-08-28,26WUUUUUORTICA1F,911
2015-08-28,30WHIDRPDFE3---H,0
2015-08-28,43W-PLAV-HG4---U,0
2015-08-28,48W000000CRUA-40,41.52
2015-08-28,48W000000FFES-1S,80.22
2015-08-28,48W000000FOYE-22,356.1
2015-08-29,14W-BAS-TU-----Y,3066.5
2015-08-29,14W-BAW-TU-----V,3589.2
2015-08-29,14W-BGS-TU-----5,3206.7
2015-08-29,17W100P100P0049F,0
2015-08-29,26WPREM-GROSIO10,6667
2015-08-29,26WUUUALTOADDA15,475
2015-08-29,26WUUUUUORTICA1F,667
2015-08-29,30WHIDRPDFE3---H,0
2015-08-29,43W-PLAV-HG4---U,0
2015-08-29,48W000000CRUA-40,142.56
2015-08-29,48W000000FFES-1S,69.32
2015-08-29,48W000000FOYE-22,1042
2015-08-30,14W-BAS-TU-----Y,2805
2015-08-30,14W-BAW-TU-----V,3320.8
2015-08-30,14W-BGS-TU-----5,2988.3
2015-08-30,17W100P100P0049F,0
2015-08-30,26WPREM-GROSIO10,6601
2015-08-30,26WUUUALTOADDA15,717
2015-08-30,26WUUUUUORTICA1F,582
2015-08-30,30WHIDRPDFE3---H,0
2015-08-30,43W-PLAV-HG4---U,0
2015-08-30,48W000000FFES-1S,0.06
2015-08-30,48W000000FOYE-22,596.6
2015-08-31,14W-BAS-TU-----Y,2620.3
2015-08-31,14W-BAW-TU-----V,3050.3
2015-08-31,14W-BGS-TU-----5,2785.7
2015-08-31,17W100P100P0049F,0
2015-08-31,26WPREM-GROSIO10,10659
2015-08-31,26WUUUALTOADDA15,1812
2015-08-31,26WUUUUUORTICA1F,829
2015-08-31,30WHIDRPDFE3---H,0
2015-08-31,43W-PLAV-HG4---U,0
2015-08-31,48W000000CRUA-40,309.16
2015-08-31,48W000000FFES-1S,92.16
2015-08-31,48W000000FOYE-22,1598.3
2015-09-01,14W-BAS-TU-----Y,2885
2015-09-01,14W-BAW-TU-----V,3127
2015-09-01,14W-BGS-TU-----5,2851.8
2015-09-01,17W100P100P0049F,0
2015-09-01,26WPREM-GROSIO10,8805
2015-09-01,26WUUUALTOADDA15,2047
2015-09-01,26WUUUUUORTICA1F,601
2015-09-01,30WHIDRPDFE3---H,36.01
2015-09-01,43W-PLAV-HG4---U,0
2015-09-01,48W000000CRUA-40,124.84
2015-09-01,48W000000FFES-1S,179.42
2015-09-01,48W000000FOYE-22,1362.8
2015-09-02,14W-BAS-TU-----Y,3108.9
2015-09-02,14W-BAW-TU-----V,3463.8
2015-09-02,14W-BGS-TU-----5,3130.6
2015-09-02,17W100P100P0049F,0
2015-09-02,26WPREM-GROSIO10,9163
2015-09-02,26WUUUALTOADDA15,1636
2015-09-02,26WUUUUUORTICA1F,610
2015-09-02,30WHIDRPDFE3---H,0
2015-09-02,43W-PLAV-HG4---U,0
2015-09-02,48W000000CRUA-40,97.44
2015-09-02,48W000000FFES-1S,274.72
2015-09-02,48W000000FOYE-22,43
2015-09-03,14W-BAS-TU-----Y,3359.6
2015-09-03,14W-BAW-TU-----V,3879.2
2015-09-03,14W-BGS-TU-----5,3473.1
2015-09-03,17W100P100P0049F,0
2015-09-03,26WPREM-GROSIO10,8299
2015-09-03,26WUUUALTOADDA15,2020
2015-09-03,26WUUUUUORTICA1F,825
2015-09-03,30WHIDRPDFE3---H,0
2015-09-03,43W-PLAV-HG4---U,0
2015-09-03,48W000000CRUA-40,167.36
2015-09-03,48W000000FFES-1S,84.96000000000001
2015-09-03,48W000000FOYE-22,739.9000000000001
2015-09-04,14W-BAS-TU-----Y,4296
2015-09-04,14W-BAW-TU-----V,4628.2
2015-09-04,14W-BGS-TU-----5,4067.2
2015-09-04,17W100P100P0049F,0
2015-09-04,26WPREM-GROSIO10,7154
2015-09-04,26WUUUALTOADDA15,1956
2015-09-04,26WUUUUUORTICA1F,1113
2015-09-04,30WHIDRPDFE3---H,0
2015-09-04,43W-PLAV-HG4---U,0
2015-09-04,48W000000CRUA-40,229.88
2015-09-04,48W000000FFES-1S,30.58
2015-09-04,48W000000FOYE-22,3374.7000000000003
2015-09-05,14W-BAS-TU-----Y,3634
2015-09-05,14W-BAW-TU-----V,4934
2015-09-05,14W-BGS-TU-----5,4316.8
2015-09-05,17W100P100P0049F,0
2015-09-05,26WPREM-GROSIO10,3094
2015-09-05,26WUUUALTOADDA15,896
2015-09-05,26WUUUUUORTICA1F,1312
2015-09-05,30WHIDRPDFE3---H,0
2015-09-05,43W-PLAV-HG4---U,0
2015-09-05,48W000000CRUA-40,149.64
2015-09-05,48W000000FFES-1S,234.62
2015-09-05,48W000000FOYE-22,4186.8
2015-09-06,14W-BAS-TU-----Y,3254.7999999999997
2015-09-06,14W-BAW-TU-----V,5045.6
2015-09-06,14W-BGS-TU-----5,4387.2
2015-09-06,17W100P100P0049F,0
2015-09-06,26WPREM-GROSIO10,1311
2015-09-06,26WUUUALTOADDA15,783
2015-09-06,26WUUUUUORTICA1F,1153
2015-09-06,30WHIDRPDFE3---H,397.65
2015-09-06,43W-PLAV-HG4---U,-3
2015-09-06,48W000000CRUA-40,52.239999999999995
2015-09-06,48W000000FFES-1S,124.38000000000001
2015-09-07,14W-BAS-TU-----Y,3551.1
2015-09-07,14W-BAW-TU-----V,4765.7
2015-09-07,14W-BGS-TU-----5,4206.5
2015-09-07,17W100P100P0049F,66
2015-09-07,26WPREM-GROSIO10,5095
2015-09-07,26WUUUALTOADDA15,1060
2015-09-07,26WUUUUUORTICA1F,1273
2015-09-07,30WHIDRPDFE3---H,0
2015-09-07,43W-PLAV-HG4---U,377
2015-09-07,48W000000CRUA-40,171.28
2015-09-07,48W000000FFES-1S,17.28
2015-09-08,14W-BAS-TU-----Y,3515.6
2015-09-08,14W-BAW-TU-----V,4207.4
2015-09-08,14W-BGS-TU-----5,3763.5
2015-09-08,17W100P100P0049F,104
2015-09-08,26WPREM-GROSIO10,3991
2015-09-08,26WUUUALTOADDA15,946
2015-09-08,26WUUUUUORTICA1F,1320
2015-09-08,30WHIDRPDFE3---H,0
2015-09-08,43W-PLAV-HG4---U,0
2015-09-08,48W000000CRUA-40,316.2
2015-09-08,48W000000FFES-1S,203.48
2015-09-09,14W-BAS-TU-----Y,3479
2015-09-09,14W-BAW-TU-----V,4315.6
2015-09-09,14W-BGS-TU-----5,3824
2015-09-09,17W100P100P0049F,0
2015-09-09,26WPREM-GROSIO10,4290
2015-09-09,26WUUUALTOADDA15,1096
2015-09-09,26WUUUUUORTICA1F,1090
2015-09-09,30WHIDRPDFE3---H,572.13
2015-09-09,43W-PLAV-HG4---U,0
2015-09-09,48W000000CRUA-40,419.12
2015-09-09,48W000000FFES-1S,52.34
2015-09-10,14W-BAS-TU-----Y,3202.1
2015-09-10,14W-BAW-TU-----V,3996.8
2015-09-10,14W-BGS-TU-----5,3571.9
2015-09-10,17W100P100P0049F,112
2015-09-10,26WPREM-GROSIO10,3851
2015-09-10,26WUUUALTOADDA15,1539
2015-09-10,26WUUUUUORTICA1F,1278
2015-09-10,43W-PLAV-HG4---U,0
2015-09-10,48W000000CRUA-40,109.12
2015-09-10,48W000000FFES-1S,58.64
2015-09-11,14W-BAS-TU-----Y,3086.4
2015-09-11,14W-BAW-TU-----V,3722.3
2015-09-11,14W-BGS-TU-----5,3352.2
2015-09-11,17W100P100P0049F,69
2015-09-11,26WPREM-GROSIO10,5133
2015-09-11,26WUUUALTOADDA15,1325
2015-09-11,26WUUUUUORTICA1F,1205
